"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Gespoorde platte schildpad"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopode à éperon"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","سلحفاة كيب كارو"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#label","Homopus femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#comment","Homopus femoralis(
Pour les articles homonymes, voir Homopode. ) Cet article est une ébauche concernant les tortues. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Homopus femoralis Espèce Homopus femoralisBoulenger, 1888 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 19/07/2000 Homopus femoralis, l'Homopode à éperon, est une espèce de tortues de la famille des Testudinidae."
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/793251"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Homopus_femoralis"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10479/legal"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170522/0"
"http://fr.dbpedia.org/resource/Homopode_à_éperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220253"
