"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptomys amatus"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#label","Cryptomys amatus"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#comment","Cryptomys amatus est une espèce de mammifère rongeur de la famille des Bathyergidae, mais des auteurs la considèrent encore comme une simple sous-espèce de l'espèce Cryptomys hottentotus (Lesson, 1826) : Cryptomys hottentotus whytei. Ce rat-taupe vit dans des souterrains un peu partout dans le sud de l'Afrique. Il est localement appelé Petit Rat-taupe solitaire de même que la sous-espèce proche Cryptomys mechowi mellandi. L'espèce a été décrite pour la première fois en 1907 par Robert Charles Wroughton (1849-1921), un naturaliste britannique."
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825290"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4263045"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400008"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cryptomys_amatus"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892386"
"http://fr.dbpedia.org/resource/Cryptomys_amatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryptomys_amatus"
