"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Avon (Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","Avon River (Western Australia)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#label","نهر افون"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#comment","L'Avon est une rivière d'Australie-Occidentale et un affluent de la Swan."
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avon_River,_Western_Australia"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avon_River_(vattendrag_i_Australien,_Western_Australia)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avon_(fiume_Australia)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_أفون_(أستراليا_الغربية)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315125948"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avon_River_(suba_sa_Ostralya,_State_of_Western_Australia)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avon_River_(Swan_River)"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00741259n"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2077443/"
"http://fr.dbpedia.org/resource/Avon_(Australie-Occidentale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avon_(rzeka_w_Australii_Zachodniej)"
