"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2000/01/rdf-schema#label","Hôtel O'Riordan"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel O'Riordan est un hôtel particulier, de style néo-classique, bâti au milieu du XVIIIe siècle, situé au no 70 du quai de la Fosse, dans le centre-ville de Nantes, en France. L'immeuble est classé au titre des monuments historiques en 1938."
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_O'Riordan"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108750"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_O'Riordan"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq8t9n"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145616"
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://dbpedia.org/ontology/wikiPageID",6137078
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://dbpedia.org/ontology/wikiPageRevisionID",189477512
"http://fr.dbpedia.org/resource/Hôtel_O'Riordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
