"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#label","Tom et Jerry et le Dragon perdu"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#comment","Tom et Jerry et le Dragon perdu (Tom and Jerry: The Lost Dragon) est un long-métrage d'animation américain de et , sorti en 2014."
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101008"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25927387/"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tom_and_jerry_the_lost_dragon"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231275.html?nopub=1"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4006794"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v602645"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=166042"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265229,"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tom-and-Jerry-The-Lost-Dragon"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/388127"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/839303/"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film895705.html"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_and_Jerry:_The_Lost_Dragon"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c6vcf"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰과_제리:_사라진_드래곤"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Az_elveszett_sárkány"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_&_Jerry:_Il_drago_perduto"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tom_și_Jerry:_Dragonul_pierdut"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_and_Jerry:_The_Lost_Dragon"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18112281"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تام_و_جری:_اژدهای_گمشده"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Том_и_Джери:_Изгубеният_дракон"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Toms_un_Džerijs:_Pazudušais_pūķis"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageID",11095024
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",188739398
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Espinosa"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Grass"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laraine_Newman"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Harnell"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Entertainment"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Beretta"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Grandjean"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicki_Lewis"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Burnett"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tavera"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisca_Demarez"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Stafford"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Rees"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Virtudes"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Home_Entertainment"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Animation"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Cervone"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Swenlin"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cummings_(acteur,_1952)"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Bradley_Baker"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Donda"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Brandt"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_McGonagle"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Borne"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Stables"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Register"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Knight"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://dbpedia.org/ontology/wikiPageLength",3042
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2014"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tom_et_Jerry"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tom_et_Jerry_et_le_Dragon_perdu?oldid=188739398&ns=0"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kelly_Stables"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jim_Cummings_(acteur,_1952)"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vicki_Lewis"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Laraine_Newman"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/annéeDeSortie",2014
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/durée","3420.0"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Tom_et_Jerry_et_le_Dragon_perdu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
