"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","达内斯塔勒"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#label","Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#comment","Danestal est une commune française, située dans le département du Calvados en région Normandie, peuplée de 403 habitants."
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211402185"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14218"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152476320#about"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντανεστάλ"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862382"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达内斯塔勒"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դանեստալ"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s8yw"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427186/"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Danestal"
"http://fr.dbpedia.org/resource/Danestal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Данесталь"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageID",13635
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageRevisionID",190039728
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-en-Auge"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnétal"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Calvados"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_d'Auge"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14218-Danestal-Sols.png"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Danestal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
