"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/2000/01/rdf-schema#label","Aspasie (Genève)"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/2000/01/rdf-schema#comment","Aspasie est une association suisse de défense des prostituées qui se définit comme suit : « association de lutte contre la discrimination et l’exclusion, pour la dignité des personnes travaillant dans le marché du sexe »."
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xbz4"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866765"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142466892"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageID",773988
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageRevisionID",190332898
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarté"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_sociale"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisélidis_Réal"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_service_social"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_féminine"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_travailleurs_du_sexe"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostitution_en_Suisse"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Aspasie_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_santé_Genève"
