"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2000/01/rdf-schema#label","Filosofia dell'espressione"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2000/01/rdf-schema#label","Philosophie de l'expression"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2000/01/rdf-schema#comment","Philosophie de l'expression (Filosofia dell'espressione) est l'ouvrage le plus important écrit par le philosophe italien Giorgio Colli. La rèfléxion de Colli assume la conception du monde comme une représentation offerte pas Schopenhauer et poursuit une critique des préjugés modernes, tels que celui du sujet. Paru 1969 pour les éditions italiennes Adelphi, Philosophie de l'expression est aujourd'hui, surtout en Italie, encore peu lu et étudié, aussi à cause du style parfois difficile de Colli. L'ouvrage a été pourtant traduit en français et étudié en France, Allemagne et Espagne."
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381210"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q3__w"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filosofia_dell'espressione"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageID",3299134
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageRevisionID",190142069
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(philosophie)"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Colli"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_italien"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1969"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Adelphi"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_italien"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1969"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philosophie_de_l'expression?oldid=190142069&ns=0"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philosophie_de_l'expression"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/abstract","Philosophie de l'expression (Filosofia dell'espressione) est l'ouvrage le plus important écrit par le philosophe italien Giorgio Colli. La rèfléxion de Colli assume la conception du monde comme une représentation offerte pas Schopenhauer et poursuit une critique des préjugés modernes, tels que celui du sujet. Paru 1969 pour les éditions italiennes Adelphi, Philosophie de l'expression est aujourd'hui, surtout en Italie, encore peu lu et étudié, aussi à cause du style parfois difficile de Colli. L'ouvrage a été pourtant traduit en français et étudié en France, Allemagne et Espagne."
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Giorgio_Colli"
"http://fr.dbpedia.org/resource/Philosophie_de_l'expression","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
