"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Silverfläckat kapuschongfly"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Silbermönch"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Cucullia argentea"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#label","Cucullia argentea"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Cucullia argentea, la Noctuelle argentée, est une espèce d'insectes lépidoptères (papillons) de la famille des Noctuidae."
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5109641"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=259047"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/483575"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/460795"
"http://fr.dbpedia.org/resource/Cucullia_argentea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF2212+site%3Aukmoths.org.uk"
