"subject","predicate","object"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2000/01/rdf-schema#label","Été 80 - Rio do Brasil"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2000/01/rdf-schema#label","Été 80"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2000/01/rdf-schema#comment","Été 80 est une compilation de Dalida éditée en 1980 et principalement axée sur le succès du moment, Rio do Brasil. La compilation alterne chansons rythmées et slows et réunis sur un même album les versions des derniers succès Gigi in Paradisco et Rio do Brasil."
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Été_80_-_Rio_do_Brasil"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592665"
"http://fr.dbpedia.org/resource/Été_80","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_sl9"
"http://fr.dbpedia.org/resource/Été_80","http://dbpedia.org/ontology/wikiPageID",3833163
"http://fr.dbpedia.org/resource/Été_80","http://dbpedia.org/ontology/wikiPageRevisionID",149669588
"http://fr.dbpedia.org/resource/Été_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Été_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_do_Brasil"
"http://fr.dbpedia.org/resource/Été_80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_in_Paradisco"
