"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#label","Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#label","Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#label","奧羅蒂納區"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#label","Orotina (Costa Rica)"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#comment","Orotina est une ville de la province d'Alajuela au Costa Rica. La ville d'Orotina est la capitale du canton d'Orotina."
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421269.xml"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/26809077"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132678906"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mfp9"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5721086"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧羅蒂納區"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orotina"
"http://fr.dbpedia.org/resource/Orotina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179301"
