"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#label","Orange Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#label","Orange Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#label","Orange Juice (band)"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#label","オレンジ・ジュース (バンド)"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#label","Orange Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#comment","Orange Juice est un groupe de post-punk britannique, originaire de la région de Glasgow, en Écosse. Il est principalement connu pour son morceau à succès Rip It Up qui atteindra la huitième place de l'UK Singles Chart en février 1983, le seul tube britannique du groupe au Top 40."
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/233784"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/47639"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000478426"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2359_5869"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169744053"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange_Juice_(band)"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781317"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mx_l"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e598d30e-4ce1-402e-94a7-6f44779da6b7"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレンジ・ジュース_(バンド)"
"http://fr.dbpedia.org/resource/Orange_Juice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orange_Juice"
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageID",4787606
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageRevisionID",180371537
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1985"
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Orange_Juice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postcard_Records"
