"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Prison au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gevangenisfilm"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:監獄電影"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_בית_סוהר"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_سجن"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილმები_ციხის_შესახებ"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_pri_malliberuloj"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zatvorski_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prison_films"
"http://fr.dbpedia.org/resource/Catégorie:Prison_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_пра_зняволеных"
