"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#label","Megacormus gertschi"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#comment","Megacormus gertschi est une espèce de scorpions de la famille des Euscorpiidae."
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=930984"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/296855"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3195629"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6893289"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megacormus_gertschi"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304259"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1843536"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn5g"
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://dbpedia.org/ontology/wikiPageID",5954101
"http://fr.dbpedia.org/resource/Megacormus_gertschi","http://dbpedia.org/ontology/wikiPageRevisionID",177844612
