"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","Yigo"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","伊戈"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","Yigo, Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","Йиго (Гуам)"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","Yigo"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#label","Yigo, Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#comment","Yigo (en chamorro : Yigu) est l'une des dix-neuf villes, et la plus grande, du territoire des États-Unis de Guam."
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110637825631634"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yigo,_Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yigo-Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yigo-Guam-1"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yigo"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482473"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yigo"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーゴ"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080121"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیگو"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йиго_(Гуам)"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یگو،_گوام"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yigo"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ییقو،_قوام"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yigo,_Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Yigu"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yigo,_Guam"
"http://fr.dbpedia.org/resource/Yigo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊戈"
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageID",9268148
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageRevisionID",153475739
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamorro"
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_Guam"
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Yigo","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/Yigo","http://www.georss.org/georss/point","13.5344 144.886"
