"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#label","Arzén von Cserépy"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#comment","Arzén von Cserépy (né le 17 juillet 1881 à Budapest, en Autriche-Hongrie, et mort en mars 1958 dans la même ville) est un réalisateur et producteur de cinéma allemand d'origine hongroise."
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/488011/"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/255288"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6961_5970"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0902120"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=256778.html?nopub=1"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=121281"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM50025"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2603221"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=268"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0e2bb0c820104ea6b80085e0d9d749d3"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cserépy_Arzén"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arzén_von_Cserépy"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719052"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_hfdt"
"http://fr.dbpedia.org/resource/Arzén_von_Cserépy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016437358"
