"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://www.w3.org/2000/01/rdf-schema#label","Parti Radical valoisien"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageID",588273
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageRevisionID",156597620
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_Radical_valoisien?oldid=156597620&ns=0"
"http://fr.dbpedia.org/resource/Parti_Radical_valoisien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_Radical_valoisien"
