"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2000/01/rdf-schema#label","Bandes criminelles émergentes"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2000/01/rdf-schema#label","Bandas y grupos emergentes en Colombia"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2000/01/rdf-schema#comment","Les bandes criminelles émergentes, souvent appelées Bacrim, sont les forces qui se constituent en Colombie à partir de 2006, date de la démobilisation des Autodéfenses unies de Colombie (AUC). Selon les gouvernements d'Álvaro Uribe puis de Juan Manuel Santos, ces bandes ne peuvent pas être qualifiées de paramilitaires car au contraire des AUC elles ne seraient pas de collusion avec les forces militaires. Ces bandes, qui regroupent d'anciens cadres des AUC et des nouvelles recrues, conservent toutefois selon certains experts de nombreux traits du paramilitarisme, en particulier une structure de commandement de type militaire et la capacité à contrôler certains territoires, sur une échelle plus réduite que les AUC. Ces groupes, parmi lesquels on peut citer les Águilas Negras (terme générique"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882302"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqn7y"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandas_y_grupos_emergentes_en_Colombia"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageID",5252836
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageRevisionID",180944749
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Águilas_Negras"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Santos"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Uribe"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_paramilitaire"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Narcotrafic_en_Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodéfenses_unies_de_Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Narcotrafic_en_Colombie"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_paramilitaire"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bandes_criminelles_émergentes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
