"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/2000/01/rdf-schema#label","Gustave Dax"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie-Bernard-Catherine-Gustave Dax (né à Sommières le 27 mai 1815 et mort en 1893) était un médecin français, fils de Marc Dax. Il a défendu l'antériorité des travaux de son père par rapport à ceux de Paul Broca."
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121148"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f1k"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageID",957676
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageRevisionID",190106676
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1893"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Broca"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dax"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1815"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/wikiPageLength",823
"http://fr.dbpedia.org/resource/Gustave_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1815"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sommières"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1893"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gustave_Dax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_Dax?oldid=190106676&ns=0"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/dateDeNaissance",1815-05-27
"http://fr.dbpedia.org/resource/Gustave_Dax","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Sommières"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_Dax"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/abstract","Jean-Marie-Bernard-Catherine-Gustave Dax (né à Sommières le 27 mai 1815 et mort en 1893) était un médecin français, fils de Marc Dax. Il a défendu l'antériorité des travaux de son père par rapport à ceux de Paul Broca."
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gustave_Dax","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
