"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Football_in_Egypt"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bóng_đá_Ai_Cập"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:كرة_القدم_فى_مصر"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13414454"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كرة_القدم_في_مصر"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Futbol_w_Egipcie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ฟุตบอลในประเทศอียิปต์"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:مصر_میں_فٹ_بال"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://dbpedia.org/ontology/wikiPageID",651783
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://dbpedia.org/ontology/wikiPageRevisionID",183539977
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Football_égyptien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Football_égyptien?oldid=183539977&ns=10"
