"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guillaumat (Schiff)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guillaumat (supertanker)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guillaumat (navire)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pierre Guillaumat était un pétrolier géant, commandé au milieu des années 1970 par la Compagnie nationale de navigation, alors filiale du groupe Elf. Son nom de baptême a été choisi en l'honneur de l'industriel et homme politique français Pierre Guillaumat. Pendant quelques années (de 1977 à 1981), avec ses 555 051 tonnes de port en lourd, il a été le plus gros pétrolier et le plus gros navire ayant jamais navigué. Il a rapidement été démantelé : en 1983."
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7360150"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Guillaumat_(Schiff)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093512"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75zf9"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پییر_گیلمات_(نفت‌کش)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Guillaumat_(supertanker)"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ジョーマ"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://dbpedia.org/ontology/wikiPageID",1282565
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",182993912
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_navires"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Pierre_Guillaumat_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai"
