"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://www.w3.org/2000/01/rdf-schema#label","Thamnophis radix"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageID",4326359
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageRevisionID",96433236
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_des_Plaines"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Couleuvre_des_Plaines"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thamnophis_radix?oldid=96433236&ns=0"
"http://fr.dbpedia.org/resource/Thamnophis_radix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thamnophis_radix"
