"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Estação Tapiola"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Тапиола (станция метро)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Tapiola (métro d'Helsinki)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Тапіола (станція метро)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#comment","Tapiola (en finnois : Tapiolan metroasema) est une station de métro finlandaise du tronçon central de l'unique ligne du réseau métropolitain de la ville d'Helsinki. Elle dessert le quartier de Tapiola (centre) dans le district Suur-Tapiola de la municipalité d'Espoo. Elle est mise en service en 2017."
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tapiola_metro_station"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tapiola_(metrostation)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tapiola_metro_station"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tapiolan_metroasema"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tapiola_metro_station"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Tapiola"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tapiola_(stacja_metra)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgmz2m"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тапіола_(станція_метро)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7684657"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тапиола_(станция_метро)"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tapiola_metrostansiyası"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageID",11276114
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageRevisionID",189457319
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suur-Tapiola"
"http://fr.dbpedia.org/resource/Tapiola_(métro_d'Helsinki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinkylä_(métro_d'Helsinki)"
