"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Ier de La Trémoille"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Ier de La Trémoille (ou de La Trimouille, de La Trémouille), est un aristocrate et militaire français, membre de la Maison de La Trémoille. Il meurt le 25 juillet 1603 à Apremont."
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_La_Trémoille-10"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015590&tree=LEO"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61411728"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3g4jgbn"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руайян,_Жильбер_де_Латремуй"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Apremont_(Vendée)"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageID",12358092
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageRevisionID",189606022
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_de_Malte"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olonne-sur-Mer"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheverny"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apremont_(Vendée)"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageLength",2492
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Gilbert_Ier_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
