"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#label","Natriciteres pembana"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#comment","Natriciteres pembana est une espèce de serpents de la famille des Natricidae."
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539998"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44930169/0"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8911976"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1084951"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Natriciteres_pembana"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf_v16_"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299694"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageID",6018272
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageRevisionID",142087197
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natricidae"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Loveridge"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Natriciteres_pembana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemba_(île)"
