"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2000/01/rdf-schema#label","Société cotée au HKEX"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Компанії,_що_мають_лістинг_акцій_на_Гонконгській_фондовій_біржі"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Spółki_notowane_na_SEHK"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bedrijf_genoteerd_aan_de_Hong_Kong_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:香港交易所上市公司"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_listed_on_the_Hong_Kong_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110205"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_yang_diperdagangkan_di_Bursa_Saham_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_فهرست_شده_در_بورس_اوراق_بهادار_هنگ_کنگ"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_yang_tersenarai_dalam_Bursa_Saham_Hong_Kong"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_HKEX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Hong_Kong"
