"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2000/01/rdf-schema#label","Joo"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2000/01/rdf-schema#label","Jōō"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2000/01/rdf-schema#label","Ère Jōō"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jōō"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joo"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424024"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joo"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joo"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joo"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageID",1800876
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageRevisionID",176060885
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Jōō_(Edo)"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Jōō_(Kamakura)"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Jōō_(Edo)"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ère_Jōō_(Kamakura)"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://dbpedia.org/ontology/wikiPageLength",239
"http://fr.dbpedia.org/resource/Ère_Jōō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ère_Jōō?oldid=176060885&ns=0"
"http://fr.dbpedia.org/resource/Ère_Jōō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ère_Jōō"
