"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#label","Astreopora scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#label","Astreopora scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#comment","Astreopora scabra est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3910/legal"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=430660"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94756"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5784812"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133137/0"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16480996"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Astreopora_scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astreopora_scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astreopora_scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astreopora_scabra"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccjpbr"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageID",9329600
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageRevisionID",150616647
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acroporidae"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_E._Lamberts"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://dbpedia.org/ontology/wikiPageLength",1458
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acroporidae"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_espèce"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Astreopora_scabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
