"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","Entlebuch (thị xã)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","Энтлебух (управление)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","District d'Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","Amt Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Entlebuch est un ancien district du canton de Lucerne, en Suisse, jusqu'au 31 décembre 2012."
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Entlebuch_(district)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--494551/about"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007510.php"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтлебух_(управление)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Entlebuch_(distrito)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amt_Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Entlebuch_(districtus)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entlebuch_District"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1qsp"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Entlebuch_barrutia"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entlebuch_(district)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42632"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Entlebuch_(thị_xã)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6458899/"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Entlebuch_District"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Entlebuch_(distret)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_انتلوبوخ"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Entlebuch_(distrikto)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Entlebuch_(district)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Amt_Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageID",445093
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageRevisionID",186692918
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_canton_de_Lucerne"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasle_(Lucerne)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escholzmatt-Marbach"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werthenstein"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_électoral_d'Entlebuch"
"http://fr.dbpedia.org/resource/District_d'Entlebuch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entlebuch"
