"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Code civil du Québec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Codi civil del Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Código Civil de Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Гражданский кодекс Квебека"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Code civil du Québec (C.c.Q.) est la principale loi québécoise régissant le droit civil du Québec. Adopté en 1991, il est entré en vigueur le 1er janvier 1994. Il a alors remplacé le Code civil du Bas-Canada et le Code civil de 1980. Le Code civil régit plusieurs domaines touchant les relations entre individus en droit québécois. Il traite des principales règles en matière de droit des personnes, de la famille, des successions, de la propriété et de la responsabilité civile. Il contient aussi des règles relatives à la preuve en matière civile et au droit international privé québécois."
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codi_civil_del_Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975523"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданский_кодекс_Квебека"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvebeko_civilinis_kodeksas"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Codul_civil_din_Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civil_Code_of_Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Civil_de_Quebec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_civile_del_Québec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fj8c"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageID",654536
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188220005
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_révision_du_Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pineau_(juriste)"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_comparé"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commission_Code_Civil_Bas-Canada_1865.jpg"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Édouard_Caron"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé"
"http://fr.dbpedia.org/resource/Code_civil_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_québécois"
