"subject","predicate","object"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Locomotive"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#label","Бустерна секція"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#label","Bユニット"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#label","B–unit"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#label","B unit"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2000/01/rdf-schema#comment","Une unité B (B unit), dans la terminologie du chemin de fer nord-américain, est une locomotive (généralement une locomotive diesel) qui n'a pas de cabine de conduite ou de compartiment d'équipage, et qui doit donc être contrôlée à partir d'une autre locomotive ayant une cabine (unité A) et à laquelle elle est couplée. Le concept est principalement limitée à l'Amérique du Nord, où il est aussi désigné par les termes de booster unit et de cabless. Ailleurs, les locomotives sans cabine de conduite sont rares ; d'autres concepts existent alors, tels que les auxiliaires de traction, qui ne sont pas des locomotives."
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B–unit"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282339"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бустерная_секция"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бустерна_секція"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bユニット"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sv6x"
"http://fr.dbpedia.org/resource/B_unit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/B_egység"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageID",13161880
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageRevisionID",171931624
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_U30C"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_UM20B"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_C40-8"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_CM40-8"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Southwestern_Railway"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_DD35"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_E6"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMC_E2"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_switcher"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMC_EA/EB"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMC_E1"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_DL-110"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FM_CFA16-4"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_DL-203"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FM_CFA20-4"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_SD40"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_C855B"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_SD45-2B"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_DL-108"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_SD20"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_SD24"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alco_C636"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_GP60"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_GP60B"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-neige_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_E7"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_E9B"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_PB"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FM_Erie-construit"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_FB"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FM_CPA16-4"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway"
"http://fr.dbpedia.org/resource/B_unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALCO_FSB"
