"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Freeman"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Фримен, Кен"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#label","كين فريمان"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Charles (Ken) Freeman, FAA, FRS (né le 27 août 1940) est un astronome et un astrophysicien australien qui est actuellement Duffield Professor of Astronomy au département de recherche en astronomie et astrophysique de l'observatoire du Mont Stromlo, dépendant de l'université nationale australienne à Canberra."
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7202891940"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3716_1730"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv9dqb"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/kenneth-freeman-11465/"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ken-Freeman"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2450915"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P004639b.htm"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6387641"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003010014"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Freeman_(astronomer)"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2774975"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072270454"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фримен,_Кен"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كين_فريمان"
"http://fr.dbpedia.org/resource/Kenneth_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_C._Freeman"
