"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#label","Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#label","Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#label","Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#label","Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesfield est une ville anglaise dans le Yorkshire du Sud."
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SK3594/ecclesfield/"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Yorkshire_WR/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/12384"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10419384"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502180"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074572071"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c5z4s"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04000130"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97018910"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000009224"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650275/"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297083/"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159751118"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1264062"
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ecclesfield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageID",11248262
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageRevisionID",173848997
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Sud"
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Yorkshire_du_Sud"
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sheffield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/Ecclesfield","http://www.georss.org/georss/point","53.4429 -1.4698"
"http://fr.dbpedia.org/resource/Ecclesfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sheffield"
"http://fr.dbpedia.org/resource/Ecclesfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Yorkshire_du_Sud"
"http://fr.dbpedia.org/resource/Ecclesfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ecclesfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
