"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2000/01/rdf-schema#label","Soldat écossais"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹش_سپاہی"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721612"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scots_sodgers"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سربازان_اهل_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایسکاتلندلی_سربازلار"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_병사"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoç_askerî_personel"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Milwyr_Albanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجندون_اسكتلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skotští_válečníci"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szkoccy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skotaj_soldatoj"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://dbpedia.org/ontology/wikiPageID",2984901
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://dbpedia.org/ontology/wikiPageRevisionID",91443086
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2004/02/skos/core#prefLabel","Soldat écossais"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soldat_écossais?oldid=91443086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Soldat_écossais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soldat_britannique"
