"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","مطبخ أوزبكي"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Usbekische Küche"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia uzbecka"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Uzbekiska köket"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Cuisine ouzbèke"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Culinária do Uzbequistão"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Узбекская кухня"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Cucina uzbeka"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine ouzbèke est typique des traditions culinaires des pays d'Asie centrale. Le plat national de l'Ouzbékistan est l'osh, un plat composé de riz, de mouton et de légumes, dont les variantes sont très nombreuses, à titre d'exemple, il est possible d'y ajouter des carottes, des pois chiches, des feuilles de vigne, des raisins secs ou du coing. Bien qu'il se trouve dans de nombreux restaurants, il demeure cuisiné par les familles lors des grandes occasions (mariage ou fin du ramadan). Il est coutume en Ouzbékistan d'utiliser souvent de l'huile de coton, peu digeste pour les Occidentaux."
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Uzbekistan"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uzbekų_virtuvė"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウズベキスタン料理"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özbek_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640414"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Usbekische_Küche"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Узбекская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻzbek_oshxonasi"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Özbəkistan_mətbəxi"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuchnia_uzbecka"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uzbek_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Узбецька_кухня"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشپزی_ازبکی"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Uzbèk"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উজবেক_রন্ধনশৈলী"
"http://fr.dbpedia.org/resource/Cuisine_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uzbekiska_köket"
