"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Birmingham City LFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Birmingham_City_L.F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Birmingham_City_W.F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Birmingham_City_Women_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖФК_«Бирмингем_Сити»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301428"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버밍엄_시티_WFC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Birmingham_City_WFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birmingham_City_W.F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伯明翰城女足球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_del_Birmingham_City_W.F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Birmingham_City_L.F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://dbpedia.org/ontology/wikiPageID",8181976
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://dbpedia.org/ontology/wikiPageRevisionID",190503562
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Birmingham City LFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Birmingham_City_LFC?oldid=190503562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Birmingham_City_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Birmingham_City_LFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_Angleterre"
