"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#label","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#label","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#label","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#label","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#label","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#comment","Seek Bromance est une chanson du DJ et producteur suédois Avicii alias Tim Berg. Sortie aux Pays-Bas le 17 octobre 2010 et le 24 octobre au Royaume-Uni. La musique est en fait un mashup du titre Bromance de Tim Berg avec le titre Love You Seek du DJ italien Samuele Sartini avec la chanteuse britannique Amanda Wilson."
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/269364"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002318938"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=eWUC5Q0RCAA"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8sv7"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265094"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e4975564-4f93-4129-93f0-d77f0f284050"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seek_Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageID",5896914
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageRevisionID",186226327
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanian_Top_100"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Wilson"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Związek_Producentów_Audio-Video"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashup_(musique)"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Arash_Pournouri"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry_of_Sound"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Feelings_for_You"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_house"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://dbpedia.org/ontology/wikiPageLength",6935
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_house"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_classement_dance_britannique"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Arash_Pournouri"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://xmlns.com/foaf/0.1/name","Seek Bromance"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seek_Bromance?oldid=186226327&ns=0"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Avicii"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Amanda_Wilson"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/auteurCompositeur","Tim Bergling, Arash Pournouri, Maurizio Colella, Samuele Sartini, Maurizio Alfieri, Davide Domenella, Wendy Lewis, Andrea Tonici, Amanda Wilson, Massimiliano Moroldo"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/dateSinglePréc",2010
"http://fr.dbpedia.org/resource/Seek_Bromance","http://fr.dbpedia.org/property/dateSingleSuiv",2010
