"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2000/01/rdf-schema#label","Blocco Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2000/01/rdf-schema#label","Blocco Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2000/01/rdf-schema#label","Blocco Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2000/01/rdf-schema#comment","Le Blocco Studentesco est une organisation étudiante italien d'extrême droite créée le 2006 à Rome, décrite comme néofasciste. Blocco Studentesco est le mouvement de jeunesse du CasaPound. Son président est, depuis janvier 2008, Francesco Polacchi. Il revendique 3 000 adhérents âgés de 16 à 30 ans."
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Студенческий_блок"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blocco_Studentesco"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Students'_Block"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2316791"
"http://fr.dbpedia.org/resource/Blocco_Studentesco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blocco_Studentesco"
