"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illustré","http://www.w3.org/2000/01/rdf-schema#label","Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148766"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageID",4155241
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageRevisionID",166053554
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_illustrée"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Offenstadt"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Illustré_amusant"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Français_illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Revue_illustrée"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Petit_Français_illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Petit_Illustré_amusant"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Petit_Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://dbpedia.org/ontology/wikiPageLength",918
"http://fr.dbpedia.org/resource/Illustré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Illustré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Illustré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Illustré?oldid=166053554&ns=0"
"http://fr.dbpedia.org/resource/Illustré","http://fr.dbpedia.org/property/wiktionaryTitre","Illustré"
"http://fr.dbpedia.org/resource/Illustré","http://fr.dbpedia.org/property/wikt","illustré"
"http://fr.dbpedia.org/resource/Illustré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Illustré"
