"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2000/01/rdf-schema#label","Клан Маккензи"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan MacKenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2000/01/rdf-schema#label","Clan Mackenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Mackenzie est un clan écossais des Highlands. Ses terres sont traditionnellement composées du Kintail et du Ross."
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clan_MacKenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clan_Mackenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Clan_Mackenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клан_Маккензі"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klan_MacKenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v_y7"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clan_MacKenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Mackenzie"
"http://fr.dbpedia.org/resource/Clan_MacKenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094971"
