"subject","predicate","object"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#label","5953 Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#label","(5953) Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#label","5953 Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#label","(5953) Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#comment","(5953) Shelton est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2005953"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شلتون_۵۹۵۳"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(5953)_Шелтон"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygg49"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星5953"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/5953_Shelton_(كويكب)"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(5953)_Շելթոն"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(5953)_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5953_Шелтон"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067307"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(5953)_Шелтон"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5953)_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5953_Shelton"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageID",9532855
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageRevisionID",172559555
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_M._Shoemaker"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(5001-6000)"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1987"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eugene_M._Shoemaker"
"http://fr.dbpedia.org/resource/(5953)_Shelton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Shelton"
