"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#label","Angie González García"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#label","انجي غونزاليس"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#label","Angie González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#label","انجى جونزاليس"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#label","Angie González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#comment","Angie Sabrina González García (née le 3 janvier 1981 à La Victoria) est une coureuse cycliste vénézuélienne. Elle a notamment été médaillée d'or de la vitesse par équipes aux championnats panaméricains de 2007 et de l'omnium aux Jeux panaméricains de 2011."
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=430"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/135835"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/angie-gonzalez-1.html"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=18505"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Angie_González_García"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Angie_González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجى_جونزاليس"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angie_González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849591"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angie_González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انجي_غونزاليس"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angie_González"
"http://fr.dbpedia.org/resource/Angie_González","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvh9rp"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageID",6468919
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageRevisionID",187757396
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2018"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2010"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_2014"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Small"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoxie"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2001"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1981"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2016"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Venezuela_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes"
"http://fr.dbpedia.org/resource/Angie_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011"
