"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2000/01/rdf-schema#label","Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2000/01/rdf-schema#label","Jordi (desambiguació)"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2000/01/rdf-schema#label","Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2000/01/rdf-schema#label","Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2000/01/rdf-schema#label","Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11928265"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jordi_(desambiguació)"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жорди_(Jordi)"
"http://fr.dbpedia.org/resource/Jordi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageID",2994287
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageRevisionID",189644241
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Bonet"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ginesta"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Cruyff"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_(prénom)"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Alba"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Pujol"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau_Sant_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordy"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_catalan"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_El_Niño_Polla"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francine_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_Alba"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_Pujol"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_Bonet"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Palau_Sant_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_Cruyff"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jordi_El_Niño_Polla"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sant_Jordi"
"http://fr.dbpedia.org/resource/Jordi","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Jordi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_catalan"
"http://fr.dbpedia.org/resource/Jordi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
