"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#label","男はつらいよ フーテンの寅"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#label","C'est dur d'être un homme : Le Grand Amour"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#comment","C'est dur d'être un homme : Le Grand Amour (男はつらいよ フーテンの寅, Otoko wa tsurai yo: Fūten no Tora) est un film japonais réalisé par (en) et sorti en 1970. C'est le 3e des cinquante films de la série C'est dur d'être un homme."
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tora-san-his-tender-love"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0125970"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99982/"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/43853,"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=143130"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film109766.html"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=19192"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303209/"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/125095/"
"http://fr.dbpedia.org/resource/C'est_dur_d'être_un_homme_:_Le_Grand_Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57623"
