"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Ligne Castelldefels - Cornellà - Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://dbpedia.org/ontology/wikiPageID",12835031
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://dbpedia.org/ontology/wikiPageRevisionID",190236451
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_Castelldefels_-_Cornellà_-_Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne Castelldefels - Cornellà - Barcelone"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone?oldid=190236451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_Castelldefels_-_Cornellà_-_Barcelone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Catalogne"
