"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2000/01/rdf-schema#label","Parti 51"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2000/01/rdf-schema#label","Parti 51"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti 51 est un parti politique québécois actif depuis 2016. Une première version est fondée en 1989 et dissoute en 1991. Le parti revendique l'annexion du Québec aux États-Unis. Le Parti 51 présente des candidats lors des élections québécoises de 1989 et de 2018. Le parti prône la sécession du Québec envers le Canada. Cependant, contrairement aux indépendantistes québécois, il réclame l'annexion de la province aux États-Unis en tant que 51e État. C'est ce nombre qui donne le nom au parti."
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662764"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parti_51"
"http://fr.dbpedia.org/resource/Parti_51","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3fd"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageID",3944693
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageRevisionID",190917409
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peltrie_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaFontaine_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachon_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_annexionnistes_du_Canada"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général_des_élections_du_Québec"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges_(Québec)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière-Frontenac"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2018"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_souverainiste_du_Québec"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2016"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Unité_(Québec)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégantic-Compton"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papineau_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prairie_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome-Missisquoi"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_État"
"http://fr.dbpedia.org/resource/Parti_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1989"
