"subject","predicate","object"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#label","33rd Virginia Infantry"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Trente-troisième régiment d'infanterie de volontaires de Virginie Cet article est une ébauche concernant la guerre de Sécession et les forces armées des États-Unis. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants."
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33rd_Virginia_Infantry_Regiment"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011150193"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:33rd_Virginia_Infantry"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177324597"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/33-й_Вирджинский_пехотный_полк"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfy0t"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635310"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageID",11921277
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",182741393
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_Walker"
"http://fr.dbpedia.org/resource/33rd_Virginia_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Sept_Jours"
