"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#label","Pierre François Souyri"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#comment","Pierre François (ou Pierre-François) Souyri est un historien français spécialiste de l'histoire du Japon."
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-30064.htm"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1780_5380"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090603002"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=125088"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027145530/id"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027145530/id"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117912917"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004056442"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/29440"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00894091"
"http://fr.dbpedia.org/resource/Pierre_François_Souyri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172406005"
