"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (French newspaper)"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil (quotidien français)"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2000/01/rdf-schema#comment","Le Soleil est un quotidien monarchiste français fondé en 1873 et dirigé par les journalistes Édouard Hervé et Jean-Jacques Weiss. Tourné vers l'international, il se vend cinq centimes à la fin du XIXe siècle et au début du siècle suivant. Installé rue du Croissant en pleine République du Croissant, avec pour chroniqueur quotidien, Charles Canivet alias « Jean de Nivelle », c'est, avec Le Temps, l'un des deux quotidiens français les plus tournés vers l'actualité internationale."
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Soleil_(French_newspaper)"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_djh_"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227256"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageID",5583924
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageRevisionID",176418640
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Hervé"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Croissant_(Paris)"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Paris"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Canivet"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_télégraphique_Wolff"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_nationale_disparue_en_France"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hervé_de_Kerohant"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Peyramont"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère"
"http://fr.dbpedia.org/resource/Le_Soleil_(quotidien_français)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1838-1894)"
