"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Oric"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://www.w3.org/2000/01/rdf-schema#comment","La liste de jeux Oric répertorie les jeux de la gamme Oric triés par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974455"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageID",7027972
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageRevisionID",189007827
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rendez-vous_de_la_Terreur"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Protector"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Businessman_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenon_3,_the_genesis_probe"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Kaipur"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cross_Road"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_du_Tombeau"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_le_Mineur"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sceptre_d'Anubis"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_Dr_Genius"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_d'Or"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuba_Dive"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Millionaire"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detective_Story_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Categ/oric"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magot"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skramble"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teknis"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_soft"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diamant_de_l'Ile_Maudite"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgon's_Revenge"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheron's_Rage"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diamant_de_Khéops"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Général_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu*bert"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fer_d'Amnukor"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montségur_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Gobbler"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Death"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_mind"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric_Trek"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_Splat"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric_1"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatric"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric_Atmos"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impossible_Mission"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._Sinclair"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminus_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultra"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centipede"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertron"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_d'or"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebbie"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Oric"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowitnik_Puzzle"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigate_Commander"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Oric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3D_Invaders"
