"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal onder 17 - 2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football des moins de 17 ans 2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Sub-17 de 2003"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу среди юношеских команд 2003"
