"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-01-16
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2010-04-06
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/title","Directeur du Service fédéral des impôts"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mikhail_Mokretsov"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Mikhaïl_Michoustine__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniil_Egorov"
