"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupuy (naturaliste)"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","دومينيك دوبوى"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupuy (Biologe)"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","Dominique Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#comment","L’Abbé Dominique Dupuy est un botaniste, malacologue et plus largement un biologiste né à Lectoure (département du Gers) le 16 mai 1812 et décédé dans cette ville le 23 septembre 1885, à l’âge de 73 ans des suites d’une grave affection névralgique. L’abbé Dupuy représente aujourd’hui une figure importante, notamment pour la science malacologique comme en témoigne la nécrologie publiée en 1885 dans le Journal de Conchyliologie. Le seul portrait connu à ce jour avec sa biographie serait dans Bulletins de la Société malacologique de France."
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=14940-1"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0019_5275"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10086"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102046"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/862/52"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/34737"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/34501"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5578388A"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominique_Dupuy"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfx7yt"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_دوبوى"
"http://fr.dbpedia.org/resource/Dominique_Dupuy_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5291126"
