"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2000/01/rdf-schema#label","Drače (Foča)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2000/01/rdf-schema#comment","Drače (en serbe cyrillique : Драче) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Foča et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 27 habitants."
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhqs9"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drače_(Foča)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drače"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drače_(Foča,_BiH)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Drače_(Foča,_RS)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039185"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драче_(Фоча)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drače_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://dbpedia.org/ontology/wikiPageID",3762895
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://dbpedia.org/ontology/wikiPageRevisionID",172980307
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drače_(Foča)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
