"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bizot de Fonteny"
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bizot de Fonteny (Versailles, 29 août 1825 - Chatoillenot, Haute-Marne, 9 mai 1908) est un haut fonctionnaire et homme politique français, sous-préfet, puis député à partir de 1876, et sénateur sous la Troisième République de 1888 à son décès."
"http://fr.dbpedia.org/resource/Pierre_Bizot_de_Fonteny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/bizot_de_fonteny_pierre0864r3.html"
