"subject","predicate","object"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2000/01/rdf-schema#label","RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415228"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RSC"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageID",3179811
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageRevisionID",156900433
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_soutien_du_combattant"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Stéréo_Centre"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_RSC"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toyota_RSC"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radio_Stéréo_Centre"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Régiment_de_soutien_du_combattant"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/RSC","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/RSC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RSC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/RSC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RSC?oldid=156900433&ns=0"
"http://fr.dbpedia.org/resource/RSC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RSC"
