"subject","predicate","object"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU (Begriffsklärung)"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2000/01/rdf-schema#label","CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/CSU_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CSU_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233570"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CSU_(andre_betydninger)"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CSU"
"http://fr.dbpedia.org/resource/CSU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Csu"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageID",105136
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageRevisionID",150881951
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_universitaire_Montpellier-Nîmes"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_Service_Unit_—_Data_Service_Unit"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_soutien_utilisateur"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Cleveland"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_soudaniques_centrales"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultures_et_sociétés_urbaines"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.S.U."
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-sociale_en_Bavière"
"http://fr.dbpedia.org/resource/CSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
