"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Bussy-Rabutin est une ancienne unité d'infanterie française dissoute, qui combat durant la guerre de Trente Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455232"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrsqy_"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageID",6643430
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageRevisionID",179409985
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Charmes"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Arras_(1640)"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Dole_(1636)"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrecies"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-espagnole"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_La_Fère_(1661)"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Régiment_de_Bussy-Rabutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
