"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2000/01/rdf-schema#label","Djidjelli expedition"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2000/01/rdf-schema#label","Expédition de Djidjelli"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition de Djidjelli est une opération de débarquement menée de juillet à octobre 1664 par le royaume de France, avec le concours de l'ordre de Saint-Jean de Jérusalem à Malte, des Provinces-Unies et de l'Angleterre, en Kabylie, sur la cité portuaire de Djidjelli (transcription ancienne de Jijel) à l'Est de la Régence d'Alger. Cette « campagne d'Afrique » s'inscrit, d'une part, dans la vision de Louis XIV en Méditerranée qui veut prémunir la flotte de commerce française des raids pirates nord-africains et, d'autre part, dans une politique globale du royaume de France en tant que membre de la ligue du Rhin : elle trouve alors un sens dans le cadre de la Première guerre austro-turque."
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062384"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djidjelli_expedition"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_a_Jijel"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4dxq"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageID",5852861
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageRevisionID",191131977
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vendôme"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_de_Galéan"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lune_(1641)"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier-Hospitalier"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_de_Martel_(officier_de_marine)"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_de_France"
"http://fr.dbpedia.org/resource/Expédition_de_Djidjelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyles"
