"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Partiti_politici_in_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:캐나다의_연방_정부_정당"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6860979"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kanadan_puolueet"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:カナダの政党"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:加拿大政党"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Партії_Канади"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Canadian_federal_political_parties"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Partidos_Políticos_do_Canadá"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أحزاب_كندا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_politieke_partijen_Canada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Partai_politik_federal_Kanada"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Factiones_politicae_Canadenses"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Политические_партии_Канады"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://dbpedia.org/ontology/wikiPageID",783901
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190587922
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Partis_politiques_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Partis_politiques_du_Canada?oldid=190587922&ns=10"
