"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2000/01/rdf-schema#label","1990 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 1990 ont lieu du 30 janvier au 4 février 1990 au palais des sports Ioubileïny de Léningrad en Union soviétique (aujourd'hui Saint-Pétersbourg en Russie). Ce sont les derniers championnats d'Europe où les patineurs des catégories individuelles masculine et féminine présentent les figures imposées."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_kunstschaatsen_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_kunstløp_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318420"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1990_Avrupa_Artistik_Patinaj_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_фигурному_катанию_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v9v56"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_European_Figure_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eiskunstlauf-Europameisterschaften_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Patinação_Artística_no_Gelo_de_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageID",9235460
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageRevisionID",185002803
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Filipowski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_Bourgeois"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Sigurdsson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meri_Karvosenoja"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duchesnay"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Rahkamo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petia_Gavazova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Schwarz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barker"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Perez_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Hall"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Peake"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Mandikova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Gordeeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surya_Bonaly"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuschka_Gläser"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fadeïev_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Cousins"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Murdoch"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Pekar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Duchesnay"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Müksch_/_Bernhard_Hatzl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Johansson_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Pokorny"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Tonev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Aldred"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Höner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Novotný"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Weiss_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klára_Engi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Grinkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
