"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Мелендес, Кармен"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Carmen Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Carmen Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Carmen Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#label","Carmen Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Meléndez, de son nom complet Carmen Melendez Teresa Rivas, née le 3 novembre 1961 dans l'État de Barinas (Venezuela) est une femme politique vénézuélienne. Membre du Parti socialiste unifié du Venezuela (PSUV), elle est ministre de l'Intérieur et de la Justice entre 2014 et 2015 et ministre vénézuélienne des Relations intérieures, de la Justice et de la Paix entre 2020 et août 2021. Elle est élue mairesse de Caracas aux élections régionales du 21 novembre 2021."
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gestionperfecta"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GestionPerfecta"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/carmentmelendezr/"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323mh91"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carmen_Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carmen_Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmen_Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Meléndez"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелендес,_Кармен"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19665831"
"http://fr.dbpedia.org/resource/Carmen_Meléndez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carmen_Meléndez"
