"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2000/01/rdf-schema#label","Bataille impliquant les Germains"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_germaniarrek_parte_hartutako_gerrak"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сражения_древних_германцев"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_fan_de_Germanen"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Germaanse_veldslag"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάχες_των_αρχαίων_Γερμανών"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293077"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_الشعوب_الجرمانية"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Cermen_halkları'nın_muharebeleri"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertempuran_yang_melibatkan_suku_Jermanik"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_Germanic_peoples"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲルマン人の戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日耳曼人戰役"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Germanen)"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_envolvendo_os_povos_germânicos"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_pueblos_germánicos"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://dbpedia.org/ontology/wikiPageID",12426451
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://dbpedia.org/ontology/wikiPageRevisionID",177642964
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant les Germains"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_les_Germains?oldid=177642964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_ancien_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Germains","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Germanie"
