"subject","predicate","object"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2000/01/rdf-schema#label","President (narrowboat)"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2000/01/rdf-schema#label","President (narrowboat)"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2000/01/rdf-schema#comment","Le President est un bateau à vapeur de type narrowboat de 1909 opérant sur les voies fluviales britanniques. En 1983, il a été acheté par le Black Country Living Museum de Dudley. Ce bâtiment est inscrit au registre du National Historic Ships et il est aussi l'un des nombreux bateaux de la National Historic Fleet."
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steam_narrowboat_President"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_1n0z"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steam_narrowboat_President"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_(narrowboat)"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241204"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageID",10461491
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageRevisionID",178623395
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Ships"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northwich"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrowboat"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Trent_et_Mersey"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé_de_diamant_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoke-on-Trent"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1909"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolinder-Munktell"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/President_(narrowboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
